Month,Series,Pieces Issued,Amount Issued,Pieces Redeemed,Amount Redeemed,Pieces Outstanding,Amount Outstanding,Amount Interest,Average Maturity
11/2018,G,,,,,5593,2136900.00,,
12/2018,G,,,,,5593,2136900.00,,
01/2019,G,,,,,5593,2136900.00,,
02/2019,G,,,,,5593,2136900.00,,
03/2019,G,,,,,5593,2136900.00,,
04/2019,G,,,4,400.00,5589,2136500.00,,
05/2019,G,,,19,3200.00,5570,2133300.00,,
06/2019,G,,,6,600.00,5564,2132700.00,,
07/2019,G,,,,,5564,2132700.00,,
08/2019,G,,,1,100.00,5563,2132600.00,,
09/2019,G,,,,,5563,2132600.00,,
10/2018,H,,,60,51500.00,32188,30740000.00,0.00,
11/2018,H,,,94,55500.00,32109,30693000.00,0.00,
12/2018,H,,,78,64500.00,32056,30656500.00,0.00,
01/2019,H,,,63,52000.00,31955,30574000.00,0.00,
02/2019,H,,,58,50500.00,31906,30527500.00,0.00,
03/2019,H,,,56,79000.00,31852,30458000.00,0.00,
04/2019,H,,,93,88500.00,31771,30377500.00,0.00,
05/2019,H,,,66,129500.00,31686,30227000.00,0.00,
06/2019,H,,,106,110500.00,31617,30153000.00,0.00,
07/2019,H,,,75,67500.00,31519,30064000.00,0.00,
08/2019,H,,,58,63500.00,31492,30037000.00,0.00,
09/2019,H,,,189,134000.00,31283,29869500.00,0.00,
10/2018,HH,,,26297,46452500.00,2309622,3711894500.00,4107304.60,3.8
11/2018,HH,,,23202,37740500.00,2288863,3677955000.00,3939411.56,3.7
12/2018,HH,,,24342,39534500.00,2263703,3636152000.00,4024639.89,3.7
01/2019,HH,,,24834,44223500.00,2239058,3593686500.00,3977093.60,3.6
02/2019,HH,,,26205,45857000.00,2212269,3546389000.00,3544296.23,3.6
03/2019,HH,,,29702,49752000.00,2185376,3500990500.00,3855925.60,3.5
04/2019,HH,,,29454,49321000.00,2154045,3447973500.00,3654968.18,3.4
05/2019,HH,,,26700,47182500.00,2124536,3397180500.00,3713992.42,3.4
06/2019,HH,,,25301,43030500.00,2100791,3356651000.00,3540332.58,3.3
07/2019,HH,,,25245,42971000.00,2075971,3314162500.00,3599755.14,3.3
08/2019,HH,,,29340,48064500.00,2055682,3279666500.00,3518050.21,3.2
09/2019,HH,,,23585,39666000.00,2023237,3226808500.00,3361368.85,3.2
10/2018,I,2128,13710421.66,109055,164518732.65,32560184,45370334733.46,150262761.46,15.0
11/2018,I,1666,41846348.38,101041,164002807.92,32480295,45457091106.68,148684209.19,14.9
12/2018,I,322,41806066.79,115129,163790526.46,32369510,45510365182.98,149320479.31,14.8
01/2019,I,1103,79104262.90,134370,196644661.11,32219724,45567107271.74,149864257.78,14.7
02/2019,I,40014,34120853.14,102590,187161098.50,32132608,45593092243.15,150535748.61,14.6
03/2019,I,33597,32861994.19,111458,173038586.46,32074316,45650899293.78,150658591.28,14.5
04/2019,I,43502,48584126.15,122096,182250189.54,31987548,45708668889.87,152335237.42,14.5
05/2019,I,7614,18115602.18,121338,183067212.73,31881901,45730214175.23,154167065.85,14.4
06/2019,I,1401,11218178.92,115694,164581384.05,31769833,45757826994.30,148422205.54,14.3
07/2019,I,909,13623480.25,135401,194492076.95,31640241,45775872478.72,143538316.20,14.2
08/2019,I,694,13835697.78,138235,184677736.98,31540444,45824768801.28,137542363.29,14.1
09/2019,I,817,13733251.79,103422,161466639.08,31391786,45800566280.11,132162971.70,14.0
10/2018,J,,,,,1781,232075.00,,
11/2018,J,,,,,1781,232075.00,,
12/2018,J,,,,,1781,232075.00,,
01/2019,J,,,,,1781,232075.00,,
02/2019,J,,,,,1781,232075.00,,
03/2019,J,,,,,1781,232075.00,,
04/2019,J,,,,,1781,232075.00,,
05/2019,J,,,,,1781,232075.00,,
06/2019,J,,,,,1781,232075.00,,
07/2019,J,,,,,1781,232075.00,,
08/2019,J,,,,,1781,232075.00,,
09/2019,J,,,1,25.00,1780,232050.00,,
10/2018,K,,,,,130,117000.00,,
11/2018,K,,,,,130,117000.00,,
12/2018,K,,,,,130,117000.00,,
01/2019,K,,,,,130,117000.00,,
02/2019,K,,,,,130,117000.00,,
03/2019,K,,,,,130,117000.00,,
04/2019,K,,,,,130,117000.00,,
05/2019,K,,,,,130,117000.00,,
06/2019,K,,,,,130,117000.00,,
07/2019,K,,,,,130,117000.00,,
08/2019,K,,,,,130,117000.00,,
09/2019,K,,,,,130,117000.00,,
10/2018,P,,,88,154487.48,3319,11091568.75,82884.10,
11/2018,P,,,21,131637.64,3249,10941512.36,6.71,
12/2018,P,,,10,1631.00,3239,11070405.36,130524.00,
01/2019,P,,,14,29839.20,3234,11088186.20,30121.44,
02/2019,P,,,23,22701.37,3202,11040640.47,-7345.76,
03/2019,P,,,,,3202,11080277.74,39637.27,
04/2019,P,,,41,135347.60,3202,11167950.14,87672.40,
05/2019,P,,,5,6832.64,3156,11028232.57,2462.67,
06/2019,P,,,40,80955.99,3129,11034403.13,47032.75,
07/2019,P,,,21,76239.67,3107,10955916.23,22277.17,
08/2019,P,,,41,70498.58,3095,10914532.15,-25814.68,
09/2019,P,,,10,30500.74,3049,10862357.17,33362.82,
10/2018,R,,,109,144917.17,10738,42321095.66,284410.76,
11/2018,R,,,118,254134.24,10559,41802577.74,-213453.24,
12/2018,R,,,38,158579.00,10524,42130507.52,489608.60,
01/2019,R,,,59,262199.08,10469,42043744.37,133628.77,
02/2019,R,,,112,179342.42,10433,42094100.76,148408.77,
03/2019,R,,,87,433312.32,10300,41904160.09,187939.11,
04/2019,R,,,42,88250.12,10239,41944863.51,255479.88,
05/2019,R,,,23,162542.83,10203,41810047.58,77920.53,
06/2019,R,,,93,371944.44,10125,41967611.92,509504.65,
07/2019,R,,,101,156757.81,10004,41883943.75,104101.47,
08/2019,R,,,20,35223.66,10003,42035358.30,151822.40,
09/2019,R,,,63,233535.52,9930,41982933.72,196122.90,
10/2018,S,,,715,123966.48,164793,30167739.23,,
11/2018,S,,,337,76918.08,164539,30104345.12,,
12/2018,S,,,508,97123.29,164022,30001194.37,,
01/2019,S,,,611,110210.80,163485,29908578.24,,
02/2019,S,,,448,93517.30,162987,29805670.51,,
03/2019,S,,,533,120123.13,162399,29677079.42,,
04/2019,S,,,546,124489.18,161984,29580002.71,,
05/2019,S,,,355,64932.63,161504,29483778.19,,
06/2019,S,,,377,72665.78,161143,29418116.75,,
07/2019,S,,,374,85035.93,160748,29328372.22,,
08/2019,S,,,488,130238.33,160413,29251281.19,,
09/2019,S,,,556,110711.01,159764,29103111.82,,
