10/21/2019,10,53589278.00,0,0,3,7120640.00,0,0,0,0,0,0,0,0,0,0,252,4767057823.98,345,4596052289.00,1451,8293157772.00,4563,28129082437.00,2859,7180677820.00,4114,5373620738.00,0,0,5,202096544.00 
10/22/2019,44,788668706.52,0,0,10,92137670.00,8,80952639.00,24,32778895.00,4,21405936.00,0,0,0,0,261,4856071840.09,353,4677004928.00,1475,8325936667.00,4567,28150488373.00,2859,7180677820.00,4114,5373620738.00,0,0,1,3142371.00 
10/23/2019,29,829800792.00,0,0,7,10052440.00,12,1163870615.00,32,156437392.00,9,184942660.00,0,0,0,0,268,4866142851.24,365,5840875543.00,1507,8482374059.00,4576,28335431033.00,2859,7180677820.00,4114,5373620738.00,0,0,0,0 
10/24/2019,28,445476113.00,0,0,17,237290672.00,8,62947210.00,36,211054979.00,38,215926915.00,24,237224660.00,0,0,281,3885914337.04,373,5903822753.00,1543,8693429038.00,4614,28551357948.00,2883,7417902480.00,4114,5373620738.00,0,0,4,1217537758.00
10/25/2019,6,68903670.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,277,3844421416.48,373,5903822753.00,1543,8693429038.00,4614,28551357948.00,2883,7417902480.00,4114,5373620738.00,0,0,4,41511493.00 
10/28/2019,3,38758018.36,0,0,5,16811562.00,3,11577122.00,5,8894514.00,2,28012350.00,0,0,0,0,274,3788356719.67,376,5915399875.00,1547,8701310552.00,4615,28571610393.00,2883,7417902480.00,4114,5373620738.00,0,0,10,81704885.00 
10/29/2019,26,754377716.00,0,0,11,411581396.52,13,757135702.00,26,98314372.00,18,176781422.00,7,2527553.00,0,0,284,4196338935.17,389,6672535577.00,1573,8799624924.00,4633,28748391815.00,2889,7417180161.00,4114,5373620738.00,0,0,2,6867628.00 
10/30/2019,20,325012634.00,0,0,15,98483223.00,7,17946452.00,28,347247626.00,26,432299475.00,0,0,0,0,298,4290568274.97,396,6690482029.00,1601,9146872550.00,4659,29180691290.00,2889,7417180161.00,4114,5373620738.00,0,0,1,4272313.00 
10/31/2019,25,1516090834.00,0,0,7,35538949.00,12,66134608.00,27,221355101.00,21,157798236.00,2,46111999.00,1,2187.00,300,4297576797.33,408,6756616637.00,1628,9368227651.00,4679,29333398855.00,2891,7463292160.00,4114,5372197925.00,15,10610955.07,6,24453573.00 
11/01/2019,2,2428900.00,0,0,10,83962604.00,8,9713436.00,38,150736965.00,32,40014645.00,0,0,0,0,261,3025445788.24,385,6481415202.00,1618,9438263717.00,4611,28107369581.00,2860,7439999413.00,4090,5346981560.00,10,3569488.97,274,3032710996.00
11/04/2019,9,62184094.00,0,0,2,25742088.36,0,0,2,1446250.00,0,0,1,8106.00,0,0,256,2796205996.24,385,6481415202.00,1620,9439709967.00,4611,28107369581.00,2861,7440007519.00,4090,5346981560.00,0,0,7,255035734.00 
11/05/2019,43,1578752348.00,0,0,15,172959302.00,16,423190655.00,24,293295069.00,17,287112432.00,0,0,0,0,268,2969104188.00,401,6904605857.00,1644,9733005036.00,4628,28394482013.00,2861,7440007519.00,4090,5346981560.00,0,0,3,79933.00 
11/06/2019,37,1055817687.00,3,21500555.00,13,47901454.00,10,39839759.00,20,343702542.00,11,143630976.00,0,0,0,0,280,3011361634.25,410,6904357251.00,1664,10076707578.00,4639,28538112989.00,2861,7440007519.00,4090,5346981560.00,0,0,2,45750148.00 
11/07/2019,33,627147660.75,0,0,11,53274863.00,8,10648349.00,40,120077829.00,23,74809144.00,8,57062116.00,0,0,291,3064654273.08,418,6915005600.00,1704,10196785407.00,4662,28612922133.00,2869,7497069635.00,4090,5346981560.00,0,0,0,0 
11/08/2019,12,221986407.00,1,4700.00,0,0,0,0,0,0,0,0,0,0,0,0,285,2944043479.95,418,6915005600.00,1704,10196785407.00,4662,28612922133.00,2869,7497069635.00,4090,5346981560.00,1,25645624.53,5,94982945.00
11/12/2019,20,189408247.00,0,0,1,1492004.00,4,6760906.00,9,8968625.00,8,25920115.00,0,0,0,0,273,2907016984.66,422,6921766506.00,1713,10205754032.00,4670,28638842248.00,2869,7497069635.00,4090,5346981560.00,9,21543003.47,4,17043319.00 
11/13/2019,36,2869908843.00,0,0,12,101801140.00,8,37392455.00,15,92531534.00,0,0,0,0,0,0,285,3008834391.35,430,6959158961.00,1728,10298285566.00,4670,28638842248.00,2869,7497069635.00,4090,5346981560.00,0,0,0,0 
11/14/2019,34,1747374709.08,0,0,18,491351556.00,10,60110287.00,42,257273018.00,25,107153049.00,1,1357649.00,0,0,301,3480421952.64,440,7019269248.00,1770,10555558584.00,4695,28745995297.00,2870,7498427284.00,4090,5346981560.00,0,0,2,19780673.00 
11/15/2019,14,61660094.00,0,0,15,48801622.00,1,155945.00,6,6289606.00,2,10545000.00,0,0,1,1215000.00,292,3434176601.20,435,7004140273.00,1757,10507835092.00,4675,28526373898.00,2862,7491614941.00,4085,5344987765.00,0,0,85,404549517.00
11/18/2019,11,153450376.40,0,0,6,7680608.00,6,35102382.00,4,1404159.00,6,3662930.00,1,10166324.00,0,0,288,3222432048.33,441,7039242655.00,1761,10509239251.00,4681,28530036828.00,2863,7501781265.00,4085,5344987765.00,0,0,10,219476130.00 
11/19/2019,32,1290921930.00,1,25112500.00,7,117533182.00,22,424530708.00,19,237081843.00,12,413250118.00,2,8243073.00,0,0,295,3339982221.17,463,7463773363.00,1780,10746321094.00,4693,28943286946.00,2865,7510024338.00,4085,5344987765.00,0,0,0,0 
11/20/2019,52,1089875359.00,0,0,17,378746426.59,14,285785088.00,37,93724289.00,31,641368659.00,14,141166197.00,41,1932430.00,311,3677770598.12,477,7749558451.00,1817,10840045383.00,4724,29584655605.00,2879,7651190535.00,4126,5346920195.00,13,6230280.84,1,34744481.00 
11/21/2019,27,916885970.00,0,0,19,345572756.49,18,490285147.00,37,404514066.00,19,964576681.00,0,0,0,0,330,4023359930.95,495,8239843598.00,1854,11244559449.00,4743,30549232286.00,2879,7651190535.00,4126,5346920195.00,0,0,0,0 
11/22/2019,12,243752643.00,1,20613781.00,4,47139599.00,0,0,5,16528162.00,2,121005856.00,0,0,0,0,331,4059799670.53,495,8239843598.00,1859,11261087611.00,4745,30670238142.00,2879,7651190535.00,4126,5346920195.00,0,0,3,10717338.00 
11/25/2019,8,24343345.00,0,0,2,961498.00,4,31913712.00,11,13749109.00,3,88458176.00,1,7500.00,0,0,323,3882233563.71,499,8271757310.00,1870,11274836720.00,4747,30756759118.00,2879,7650951520.00,4126,5346920195.00,0,0,12,180763759.00 
11/26/2019,17,386400222.50,0,0,27,252726174.75,20,216749308.00,55,156821760.00,36,404787431.00,4,139509864.00,0,0,347,4043235061.35,518,8488480304.00,1925,11431658480.00,4783,31161546549.00,2883,7790461384.00,4126,5346920195.00,0,0,4,91768472.00 
11/27/2019,8,56158295.00,0,0,6,898323266.00,0,0,9,2236605.00,9,45409443.00,0,0,0,0,352,4931566195.00,518,8488480304.00,1933,11336176951.00,4791,31206943413.00,2883,7790461384.00,4126,5346920195.00,2,572987.97,3,107168233.00 
11/29/2019,2,887128.00,0,0,7,172225775.00,0,0,0,0,0,0,0,0,0,0,347,4802531392.32,517,8488478725.00,1930,11234676951.00,4787,31203963888.00,2879,7788461384.00,4126,5346920195.00,0,0,24,407778397.00 
12/02/2019,15,31245174.00,0,0,2,246122.00,4,10008567.00,17,19186213.00,0,0,0,0,0,0,247,4000793229.10,418,7300674457.00,1896,11081596267.00,4544,29989705858.00,2840,7735153350.00,4092,5302065592.00,3,29153379.29,569,3455403304.00 
12/03/2019,41,702265306.00,0,0,15,287275212.00,19,610067258.00,34,359644110.00,13,515668642.00,0,0,1,1046750.00,261,4283756459.37,437,7910741715.00,1930,11441240377.00,4557,30505374500.00,2840,7735153350.00,4093,5303112342.00,0,0,1,4335025.00 
12/04/2019,48,2517056976.00,0,0,16,364621143.50,17,124038043.00,22,76388953.00,17,468108067.00,2,18727072.00,2,528805.00,275,4332917279.94,454,8034779758.00,1952,11517629330.00,4574,30973482567.00,2842,7753880422.00,4095,5303641147.00,0,0,2,315483381.00 
12/05/2019,40,680878413.00,0,0,25,474721945.00,26,194850116.00,75,249372927.00,50,590385421.00,4,5626474.00,5,1442128.00,297,4792280014.39,480,8229629874.00,2027,11767002257.00,4624,31563867988.00,2846,7759506896.00,4100,5305083275.00,0,0,3,15382357.00 
12/06/2019,8,130128416.00,0,0,1,64457.00,0,0,3,4432447.00,1,10664137.00,0,0,0,0,294,4774989515.54,480,8229629874.00,2030,11771434704.00,4625,31574532125.00,2846,7759506896.00,4100,5305083275.00,1,23804.45,3,17354976.00 
12/09/2019,11,65171056.00,1,20613781.00,3,43655221.00,0,0,0,0,0,0,2,1736288.00,7,2204291.00,289,4773433476.73,480,8229629874.00,2030,11771434704.00,4625,31574532125.00,2848,7761243184.00,4107,5307287566.00,0,0,8,45282736.00 
12/10/2019,22,517355712.00,0,0,25,158573970.00,10,109266404.00,30,190248803.00,23,478567910.00,3,368100.00,0,0,307,4919321900.70,490,8338896278.00,2060,11961683507.00,4648,32053100035.00,2851,7761611284.00,4107,5307287566.00,0,0,7,12709373.00 
12/11/2019,35,424218493.00,0,0,9,153790697.40,10,57505863.00,21,305148602.00,12,822156531.00,0,0,0,0,314,5063091473.36,500,8396402141.00,2081,12266832109.00,4660,32875256566.00,2851,7761611284.00,4107,5307287566.00,1,183551.17,2,9860814.00 
12/12/2019,24,691370910.00,0,0,22,170453730.00,10,24444348.00,47,238208578.00,35,228099834.00,1,79506.00,1,79504.00,330,5184001561.77,510,8420846489.00,2128,12505040687.00,4695,33103356400.00,2852,7761690790.00,4108,5307367070.00,5,11447797.24,2,38121448.00 
12/13/2019,14,817616972.00,0,0,6,67772619.00,0,0,6,17395889.00,3,10118616.00,0,0,0,0,334,5241028956.30,510,8420846489.00,2132,12517436576.00,4698,33113475016.00,2852,7761690790.00,4108,5307367070.00,0,0,4,15770462.00 
12/16/2019,11,38076861.00,0,0,0,0,3,8147304.00,0,0,0,0,7,3802646.00,3,331091.00,293,4848024595.59,493,8017833201.00,2114,12503233293.00,4650,33055214456.00,2843,7758915775.00,4110,5307688922.00,1,2667371.18,143,880624042.00 
12/17/2019,11,143524651.00,0,0,21,121187949.00,24,227005296.00,40,267658113.00,21,92916551.00,9,29088603.00,0,0,312,4870963014.70,517,8244838497.00,2154,12770891406.00,4671,33148131007.00,2852,7788004378.00,4110,5307688922.00,4,95673211.19,1,2601474.00
12/18/2019,25,1870794346.00,0,0,18,458277900.00,18,63459234.00,69,1556985396.00,65,483117128.00,5,6876046.00,0,0,329,5321554952.42,535,8308297731.00,2223,14327876802.00,4736,33631248135.00,2857,7794880424.00,4110,5307688922.00,0,0,1,7708250.00 
12/19/2019,7,70856553.00,0,0,50,735171719.00,29,131336469.00,122,413442100.00,81,806023421.00,9,9235140.00,0,0,373,6007696474.35,564,8439634200.00,2343,14695746836.00,4817,34437271556.00,2866,7804115564.00,4109,5306688922.00,2,1906387.67,7,93718394.00 
12/20/2019,13,342327951.00,0,0,11,178498973.00,7,11914738.00,12,20359621.00,6,48250537.00,0,0,1,265000.00,379,5829001296.78,570,8392592909.00,2355,14716106457.00,4823,34485522093.00,2866,7804115564.00,4110,5306953922.00,1,87651.29,6,416084986.00 
12/23/2019,35,193549897.00,0,0,10,772367602.00,2,403973.00,13,57906191.00,7,61645451.00,0,0,1,91066.00,375,6414918005.78,572,8392996882.00,2368,14774012648.00,4829,34546998496.00,2866,7804115564.00,4111,5307044988.00,0,0,15,186687310.00 
12/24/2019,0,0,0,0,0,0,1,6963089.00,2,98750.00,1,27208.00,0,0,1,26815.00,375,6414964265.00,573,8399959971.00,2370,14774111398.00,4829,34546893745.00,2866,7804115564.00,4112,5307071803.00,0,0,1,131959.00 
12/26/2019,1,155720.00,0,0,3,14265493.00,1,196851.00,9,31653165.00,3,998377.00,0,0,0,0,374,6316170440.83,572,8396788572.00,2378,14805760452.00,4832,34547892122.00,2866,7804115564.00,4112,5307071803.00,0,0,7,116524974.00 
12/27/2019,2,60626858.00,0,0,2,10938734.00,3,2854342.00,26,51499256.00,18,175073761.00,3,1075000.00,1,500000.00,372,6301706696.55,575,8399642914.00,2404,14857259708.00,4849,34715089825.00,2869,7805190564.00,4113,5307571803.00,10,8653116.48,5,24672070.00 
12/30/2019,4,91464914.00,0,0,15,182714342.00,7,39354291.00,22,92557028.00,23,53566511.00,14,2300000.00,0,0,379,6450057669.13,581,8438209165.00,2422,14948211248.00,4867,34764632783.00,2882,7807471613.00,4110,5305324311.00,0,0,22,43186007.00 
12/31/2019,2,14529389.00,1,2092253.00,6,14712355.00,0,0,6,7351931.00,4,35365187.00,0,0,0,0,381,6451245577.36,579,8437985084.00,2426,14949668419.00,4871,34799997970.00,2882,7807471613.00,4110,5305324311.00,1,3310055.00,8,16379607.00 
01/02/2020,3,2126820.00,0,0,5,19490478.00,2,1365425.00,20,95788672.00,8,6743407.00,4,74382708.00,0,0,324,4675882037.02,468,5061771934.00,2371,14865801322.00,4750,34428053392.00,2839,7795303233.00,4061,5179993434.00,2,94577270.38,473,5848172046.00 
01/03/2020,3,992810.00,0,0,4,196833359.00,5,25402368.00,7,161575090.00,7,1124635345.00,0,0,0,0,320,4761193518.37,473,5087174302.00,2378,15027376412.00,4757,35552688737.00,2839,7795303233.00,4061,5179993434.00,0,0,8,111564351.00 
01/06/2020,5,12654740.00,0,0,1,1852642.00,1,7290041.00,3,4320316.00,6,70771486.00,1,375223.00,0,0,316,4726262869.58,474,5094464343.00,2381,15031696728.00,4762,35622879295.00,2840,7795678456.00,4061,5179991220.00,0,0,8,37493861.00 
01/07/2020,14,627367646.00,0,0,9,35800749.00,14,258865792.00,4,763448.00,3,15956652.00,0,0,0,0,324,4721617055.37,488,5353330135.00,2385,15032460176.00,4765,35638835947.00,2840,7795678456.00,4061,5179991220.00,0,0,1,40489042.00 
01/08/2020,19,220513638.25,0,0,4,50346643.00,6,6805644.00,19,22199627.00,9,9438791.00,0,0,0,0,326,4767710912.48,494,5360135779.00,2404,15054659803.00,4774,35648274738.00,2840,7795678456.00,4061,5179991220.00,0,0,2,4295266.00
01/09/2020,18,590672074.28,0,0,6,54689805.00,8,50437657.00,14,77565458.00,2,41382731.00,0,0,1,6154.00,324,3997604173.91,502,5410573436.00,2418,15132225261.00,4776,35689657469.00,2840,7795678456.00,4062,5179997374.00,1,721987015.07,7,102852010.00 
01/10/2020,4,33792363.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,313,3977057411.67,502,5410573436.00,2418,15132225261.00,4775,35687188913.00,2840,7795678456.00,4059,5179685074.00,0,0,15,23346960.00 
01/13/2020,9,32379821.00,0,0,0,0,0,0,1,15000.00,0,0,1,162887.00,0,0,307,3916995774.65,502,5410573436.00,2419,15132240261.00,4775,35687188913.00,2841,7795841343.00,4059,5179685074.00,0,0,6,60119666.00 
01/14/2020,18,383392503.00,0,0,2,7179087.00,6,27947583.00,7,18221737.00,4,301044025.00,0,0,0,0,304,3883545847.56,508,5438521019.00,2425,15150036998.00,4776,35986955556.00,2841,7795841343.00,4059,5179685074.00,1,268534.36,9,42082206.00
01/15/2020,19,645614126.00,0,0,12,41748328.00,11,22341657.00,11,54949018.00,5,31343022.00,0,0,0,0,290,3841863861.79,502,4603225815.00,2424,15195423939.00,4750,35413300810.00,2835,7794401422.00,4048,5077092477.00,0,0,104,1659678874.00
01/16/2020,25,847378606.00,0,0,2,1449342.00,5,18930453.00,9,185884101.00,1,99733887.00,0,0,0,0,288,3785372417.53,507,4622156268.00,2433,15381308040.00,4751,35513034697.00,2835,7794401422.00,4048,5077092477.00,0,0,4,57960262.00
01/17/2020,5,80149695.00,0,0,1,259935.00,1,167028.00,2,7523336.00,1,14000000.00,0,0,0,0,283,3742745426.92,508,4622323296.00,2434,15388535117.00,4752,35527034697.00,2835,7794401422.00,4048,5077092477.00,0,0,8,43202661.00 
01/21/2020,14,197894197.00,0,0,4,8148190.00,0,0,4,756196.00,2,749000.00,3,922669.00,0,0,264,3320746535.67,508,4622323296.00,2438,15389291313.00,4754,35527783697.00,2838,7795324091.00,4048,5077092477.00,0,0,23,430224993.00 
01/22/2020,27,1049272672.00,0,0,3,23649374.00,6,17681431.00,9,28133652.00,1,23007637.00,0,0,0,0,264,3052177090.37,514,4640004727.00,2447,15417424965.00,4755,35550791334.00,2838,7795324091.00,4048,5077092477.00,0,0,3,292238527.00 
01/23/2020,42,2032687030.00,0,0,2,17036273.00,3,8956222.00,6,10366640.00,2,211365890.00,0,0,0,0,265,3066643661.92,517,4648960949.00,2453,15427791605.00,4757,35762157224.00,2838,7795324091.00,4048,5077092477.00,1,264549.80,1,2324860.00 
01/24/2020,4,36709994.00,0,0,0,0,0,0,2,540384.00,0,0,0,0,0,0,265,3066663362.39,517,4648960949.00,2455,15428331989.00,4757,35762157224.00,2838,7795324091.00,4048,5077092477.00,0,0,0,0
01/27/2020,16,176409789.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,260,3047533166.69,515,4648897286.00,2453,15428278525.00,4757,35762157224.00,2838,7795324091.00,4048,5077092477.00,0,0,9,19306428.00
01/28/2020,17,490974350.00,0,0,3,12114423.00,6,57669383.00,12,79846327.00,9,196128838.00,1,13220557.00,0,0,263,3059667292.72,521,4706566669.00,2465,15508124852.00,4766,35958286062.00,2839,7808544648.00,4048,5077092477.00,0,0,0,0
01/29/2020,14,336590442.00,0,0,8,16117969.00,4,103387776.00,48,148057511.00,45,666849824.00,13,84890024.00,0,0,269,3058130890.39,525,4809954445.00,2513,15656182363.00,4811,36625135886.00,2852,7893434672.00,4048,5077092477.00,0,0,2,17674075.00 
01/30/2020,18,296768837.00,0,0,5,107768395.00,10,47261645.00,39,141826853.00,33,732742843.00,2,702639.00,0,0,269,3085397968.70,535,4857216090.00,2552,15798009216.00,4844,37357878729.00,2854,7894137311.00,4048,5077092477.00,0,0,5,80521021.00 
01/31/2020,8,561232137.00,0,0,0,0,0,0,2,5238111.00,0,0,0,0,0,0,256,2730685496.35,530,4856978684.00,2554,15803247327.00,4842,37357815086.00,2854,7894137311.00,4048,5077092477.00,6,346000678.31,14,9032548.00 
02/03/2020,13,211968355.00,0,0,2,815265.00,12,307424146.00,28,65911321.00,18,34662926.00,12,10454572.00,2,2974.00,180,1806857716.68,442,3787310694.00,2528,15705940739.00,4712,36666371128.00,2840,7864892799.00,4046,5073885422.00,7,756145.11,404,3233238789.00 
02/04/2020,17,169669591.00,0,0,5,116991686.25,7,123670292.00,8,24312656.00,7,115514131.00,0,0,0,0,185,1915852742.07,449,3910980986.00,2536,15730253395.00,4719,36781885259.00,2840,7864892799.00,4046,5073885422.00,12,8005252.96,0,0
02/05/2020,33,820470040.00,0,0,5,124661097.00,7,128840643.00,6,46540223.00,2,347597972.00,2,373306.00,2,110000.00,190,2040523061.74,456,4039821629.00,2542,15776793618.00,4721,37129483231.00,2842,7865266105.00,4048,5073995422.00,0,0,0,0
02/06/2020,14,285560514.00,0,0,5,21833464.00,4,47286311.00,6,22249040.00,4,19094907.00,0,0,0,0,194,2059617693.76,460,4087107940.00,2548,15799042658.00,4725,37148578138.00,2842,7865266105.00,4048,5073995422.00,0,0,1,2748055.00
02/07/2020,7,160744247.00,0,0,1,1136288.00,1,3186458.00,4,39455446.00,1,36993272.00,0,0,0,0,195,2060763205.04,461,4090294398.00,2552,15838498104.00,4726,37185571410.00,2842,7865266105.00,4048,5073995422.00,0,0,0,0
02/10/2020,6,126065421.00,0,0,3,8674160.00,5,29259946.00,4,6392901.00,1,42672740.00,1,381450.00,0,0,196,2061231061.69,466,4119554344.00,2556,15844891005.00,4727,37228244150.00,2843,7865647555.00,4048,5073995422.00,0,0,2,8233975.00
02/11/2020,26,2105702760.00,0,0,3,122497279.00,7,28167145.00,17,74087325.00,14,38024995.00,3,2857844.00,0,0,198,2181843811.19,473,4147721489.00,2573,15918978330.00,4741,37266269145.00,2846,7868505399.00,4048,5073995422.00,0,0,1,1893754.00
02/12/2020,25,2063174416.00,0,0,9,17837777.00,5,23932823.00,13,178856577.00,6,362824362.00,1,420566.00,0,0,206,2193690795.96,478,4171654312.00,2586,16097834907.00,4747,37629093507.00,2847,7868925965.00,4048,5073995422.00,0,0,1,6000017.00 
02/13/2020,24,258787196.78,0,0,6,58427282.00,11,216099042.00,31,100871964.00,17,60059392.00,10,624748.00,19,1989303.00,212,2252127303.05,489,4387753354.00,2617,16198706871.00,4764,37689152899.00,2857,7869550713.00,4067,5075984725.00,0,0,0,0 
02/14/2020,0,0,0,0,3,6626843.00,3,186518.00,17,15425252.00,5,34648322.00,0,0,0,0,214,2244117091.75,492,4387939872.00,2634,16214132123.00,4769,37723801221.00,2857,7869550713.00,4067,5075984725.00,3,776942.72,1,13869337.00 
02/18/2020,19,466199845.00,0,0,10,81084557.00,8,162524368.00,12,32065946.00,10,22203127.00,4,694542.00,1,18002.00,160,1123880574.04,428,3587598260.00,2589,16075870578.00,4729,37579810586.00,2839,7866809627.00,4056,5073809496.00,0,0,277,2506373970.00 
02/19/2020,18,314547191.00,0,0,9,317884985.28,13,398264333.00,16,56991916.00,12,48511581.00,0,0,0,0,169,1441774992.97,441,3985862593.00,2605,16132862494.00,4741,37628322167.00,2839,7866809627.00,4056,5073809496.00,0,0,0,0 
02/20/2020,16,1470689164.00,0,0,9,259588127.00,6,15294664.00,17,24937126.00,14,133084118.00,0,0,0,0,178,1701374714.16,447,4001157257.00,2622,16157799620.00,4755,37761406285.00,2839,7866809627.00,4056,5073809496.00,0,0,0,0
02/21/2020,10,9781411.00,0,0,0,0,1,9760.00,3,23921.00,4,522484.00,0,0,0,0,175,1672560487.84,448,4001167017.00,2625,16157823541.00,4759,37761928769.00,2839,7866809627.00,4056,5073809496.00,9,5176446.87,3,23649374.00 
02/24/2020,6,26947355.00,0,0,3,5185502.00,4,9929009.00,20,663473.00,7,7887496.00,0,0,0,0,176,1649509847.32,452,4011096026.00,2645,16158487014.00,4766,37769816265.00,2839,7866809627.00,4056,5073809496.00,1,22916889.28,1,5353533.00
02/25/2020,31,7815194795.71,0,0,6,1230588805.00,3,40071133.00,20,425588260.00,18,67150864.00,0,0,0,0,181,2867102330.05,454,4050951191.00,2664,16582075274.00,4783,37836940866.00,2838,7866617677.00,4056,5073809496.00,1,10026188.68,5,5414995.00  
02/26/2020,22,1074010579.00,0,0,5,43924598.00,8,10471628.00,22,139934045.00,28,130112732.00,2,69597192.00,0,0,178,2909311654.95,447,4059335765.00,2681,16721780789.00,4805,37965888496.00,2840,7936214869.00,4056,5073809496.00,0,0,34,5205970.00 
02/27/2020,16,238442103.00,0,0,14,79997885.00,14,61373484.00,30,468569768.00,22,1403851857.00,2,16572414.00,0,0,191,2968820298.49,461,4120709249.00,2711,17190350557.00,4827,39369740353.00,2842,7952787283.00,4056,5073809496.00,1,15097002.64,1,5402250.00 
02/28/2020,5,37901248.00,0,0,2,59891999.00,3,30893.00,13,4345319.00,12,12243949.00,1,666960.00,0,0,191,3023833932.06,463,4120540142.00,2724,17194695876.00,4838,39381961472.00,2843,7953454243.00,4056,5073809496.00,1,877220.20,4,4233511.00 
03/02/2020,9,64700688.00,0,0,3,5270093.00,1,7854000.00,13,3131637.00,14,24680111.00,6,1182596.00,0,0,168,2873514959.28,341,2806189593.00,2667,16889016112.00,4720,38951907654.00,2834,7941374403.00,4039,5071119939.00,0,0,383,2257319464.00 
03/03/2020,36,1628057786.00,0,0,4,45949153.00,20,382956764.00,13,10006576.00,7,112463103.00,0,0,0,0,172,2878316134.86,360,3177029511.00,2680,16899022688.00,4727,39064370757.00,2834,7941374403.00,4039,5071119939.00,1,41157486.96,1,12116846.00 
03/04/2020,18,740749758.00,0,0,9,5683616817.71,19,201950878.00,42,185914589.00,17,656188729.00,0,0,0,0,180,8561916282.54,379,3378980389.00,2722,17084937277.00,4744,39720559486.00,2834,7941374403.00,4039,5071119939.00,1,22996.98,0,0
03/05/2020,23,536223615.00,0,0,5,25921718.00,8,24730686.00,12,26666724.00,8,486143779.00,2,551078.00,4,1218553.00,185,8587975263.83,387,3403711075.00,2734,17111604001.00,4752,40206703265.00,2836,7941925481.00,4043,5072338492.00,0,0,0,0
03/06/2020,7,64113021.00,0,0,2,2871441.00,0,0,0,0,0,0,0,0,0,0,186,8540983971.50,387,3403711075.00,2734,17111604001.00,4752,40206703265.00,2836,7941925481.00,4043,5072338492.00,0,0,1,50000000.00 
